TweetID,From User,Tweet,Time
297335602251194370,MerelVaart,"RT @mia_out: Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 13:28:26 +0000"
297333860335767552,caritaSonriente,"RT @mia_out: 'New breed of social interactives have been damaged by years of meaningless interactives' ha! #isayevent","Fri, 01 Feb 2013 13:21:31 +0000"
297333587630497793,caritaSonriente,"RT @mia_out: Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 13:20:26 +0000"
297333150571446272,caritaSonriente,"RT @dmncwlkr: What's 'engagement'? attending &gt; participating &gt; deciding &gt; producing #isayevent","Fri, 01 Feb 2013 13:18:41 +0000"
297332424910729216,nealstimler,"RT @mia_out: Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 13:15:48 +0000"
297330723625500674,CultureTechAsia,"RT @Acuity_Design: If #museums wish to extract &amp; curate ppl's memories &amp; ideas, they need to be #honest abt value &amp; fair use. #isayevent","Fri, 01 Feb 2013 13:09:03 +0000"
297329931241791488,Sarah_May1,"RT @dmncwlkr: kids project, tate tales, run from 2004-present. what did kids in 2004 expect for 9 years in the future? #isayevent","Fri, 01 Feb 2013 13:05:54 +0000"
297329844474220545,Sarah_May1,"RT @mia_out: #isayevent would you expect something you wrote in a museum as a child to be around now you're an adult? Great questions from @rosiecardiff","Fri, 01 Feb 2013 13:05:33 +0000"
297329793672814592,erinblasco,"Good crowdsourcing question. #musesocial RT @dmncwlkr: If we use Flickr are we saying, ""We don't want it on our actual website""?  #isayevent","Fri, 01 Feb 2013 13:05:21 +0000"
297329789545627650,Sarah_May1,"RT @dmncwlkr: If we use Flickr are we saying, ""We don't want it on our actual website""?  #isayevent","Fri, 01 Feb 2013 13:05:20 +0000"
297329536289366016,erinblasco,"RT @Acuity_Design: If #museums wish to extract &amp; curate ppl's memories &amp; ideas, they need to be #honest abt value &amp; fair use. #isayevent","Fri, 01 Feb 2013 13:04:20 +0000"
297328578977230848,erinblasco,"MT @jenkidd: Crowdsourcing works around clearly defined research questions-only ask things u r interested in answers to #isayevent @mia_out","Fri, 01 Feb 2013 13:00:31 +0000"
297327849302536193,Sarah_May1,"RT @mia_out: #isayevent Why better quality comments online than in gallery? @jottevanger – people commenting on the website have sought out the content.","Fri, 01 Feb 2013 12:57:38 +0000"
297327142725906433,clairey_ross,"RT @dmncwlkr: Many speakers and audience members not sure what to do with vgc in longterm #isayevent","Fri, 01 Feb 2013 12:54:49 +0000"
297326912919973889,Acuity_Design,"If #museums wish to extract &amp; curate ppl's memories &amp; ideas, they need to be #honest abt value &amp; fair use. #isayevent","Fri, 01 Feb 2013 12:53:54 +0000"
297326851565711360,dmncwlkr,"Many speakers and audience members not sure what to do with vgc in longterm #isayevent","Fri, 01 Feb 2013 12:53:40 +0000"
297325924658073600,erinblasco,"MT @mia_out: #isayevent Why better quality comments online than in gallery? @jottevanger – people commenting on web sought out the content.","Fri, 01 Feb 2013 12:49:59 +0000"
297325175974793216,mia_out,"#isayevent Why better quality comments online than in gallery? @jottevanger – people commenting on the website have sought out the content.","Fri, 01 Feb 2013 12:47:00 +0000"
297322477430927362,clairey_ross,"@mia_out @rosiecardiff puts my I want to see my contribution point in context. I am I really bothered if its there in 10yrs time?#iSayevent","Fri, 01 Feb 2013 12:36:17 +0000"
297322449270370304,mia_out,"related, I found a joke my aunt sent to the local newspaper when she was a kid because it was preserved in Trove; exciting for me #isayevent","Fri, 01 Feb 2013 12:36:10 +0000"
297322286279688192,elenustika,"RT @mia_out: #isayevent would you expect something you wrote in a museum as a child to be around now you're an adult? Great questions from @rosiecardiff","Fri, 01 Feb 2013 12:35:31 +0000"
297322247880835073,clairey_ross,"RT @mia_out: #isayevent would you expect something you wrote in a museum as a child to be around now you're an adult? Great questions from @rosiecardiff","Fri, 01 Feb 2013 12:35:22 +0000"
297322203098267648,dmncwlkr,"If we use Flickr are we saying, ""We don't want it on our actual website""?  #isayevent","Fri, 01 Feb 2013 12:35:11 +0000"
297322185394114560,clairey_ross,".@RosieCardiff makes an important point about visitor expectation. How long should VGC remain active. Days, weeks, months, years? #iSayevent","Fri, 01 Feb 2013 12:35:07 +0000"
297322079177560067,mia_out,"#isayevent would you expect something you wrote in a museum as a child to be around now you're an adult? Great questions from @rosiecardiff","Fri, 01 Feb 2013 12:34:42 +0000"
297322044595519488,julessprake,"People walking around museums/galleries - a physically mobile temporal space for connecting VGC and collections?#isayevent","Fri, 01 Feb 2013 12:34:34 +0000"
297321961208565760,dmncwlkr,"kids project, tate tales, run from 2004-present. what did kids in 2004 expect for 9 years in the future? #isayevent","Fri, 01 Feb 2013 12:34:14 +0000"
297321585679933441,dmncwlkr,"and what do visitors expect when they contribute?  #isayevent","Fri, 01 Feb 2013 12:32:44 +0000"
297321468021313536,dmncwlkr,"asking how central are vgc activities  #isayevent","Fri, 01 Feb 2013 12:32:16 +0000"
297321266153672704,artech05,"""how honest are we being when we ask people to participate?"" asks @RosieCardiff #isayEvent","Fri, 01 Feb 2013 12:31:28 +0000"
297321083420422144,dmncwlkr,"Lots of abandoned accounts! #isayevent Remember seeing a Museums on web paper about this re: personal online collections","Fri, 01 Feb 2013 12:30:44 +0000"
297320855489363969,artech05,"@RosieCardiff providng a compelling insight into the value of measurement of VGC @Tate #isayevent","Fri, 01 Feb 2013 12:29:50 +0000"
297320612903407616,dmncwlkr,"On this point. I think we need to see what vision different depts and people in the museum have of vgc. May be conflicts #isayevent","Fri, 01 Feb 2013 12:28:52 +0000"
297320518988730368,clairey_ross,".@RosieCardiff asking how do we measure success in terms of VGC? Numbers, quality, debate, what? #iSayevent","Fri, 01 Feb 2013 12:28:30 +0000"
297320354513301507,dmncwlkr,"success of vgc: number &amp; diversity of voices; quality; evidence of debate; numbers visiting physical tate; people looking at vgc #isayevent","Fri, 01 Feb 2013 12:27:51 +0000"
297319937347829760,dmncwlkr,"these motivations not fully understood by tate #isayevent","Fri, 01 Feb 2013 12:26:11 +0000"
297319888811347968,dmncwlkr,"motivation: publishing under the tate name; potential to see work on display in tate; opportunity to debate with tate, etc #isayevent","Fri, 01 Feb 2013 12:26:00 +0000"
297319773811908608,MartyDev,"RT @Acuity_Design: Experimenting in visitor tagged art interpretation #isayevent http://t.co/bry9yuii","Fri, 01 Feb 2013 12:25:32 +0000"
297319599752503296,clairey_ross,"RT @Acuity_Design: Experimenting in visitor tagged art interpretation #isayevent http://t.co/bry9yuii","Fri, 01 Feb 2013 12:24:51 +0000"
297319459327188992,dmncwlkr,"VGC projects at @Tate go back to 2000  #isayevent","Fri, 01 Feb 2013 12:24:17 +0000"
297319421796569089,clairey_ross,"Now up @RosieCardiff talking about Tate and VGC #iSayevent  really brilliant speakers today!","Fri, 01 Feb 2013 12:24:08 +0000"
297319174076784640,dmncwlkr,"By 2015 @tate want to be more open and receptive to ideas and debate; diverse range of voices  #isayevent","Fri, 01 Feb 2013 12:23:09 +0000"
297318958514728961,dmncwlkr,"VGC at @Tate by Rosie Cardiff  #isayevent","Fri, 01 Feb 2013 12:22:18 +0000"
297318898460659712,Acuity_Design,"Experimenting in visitor tagged art interpretation #isayevent http://t.co/bry9yuii","Fri, 01 Feb 2013 12:22:04 +0000"
297318583313244160,artech05,"RT @jenkidd: Is it participation if the bulk of the visitors don't know they have been empowered? Jack Ashby #isayevent","Fri, 01 Feb 2013 12:20:48 +0000"
297318531916251136,artech05,"RT @mia_out: 'New breed of social interactives have been damaged by years of meaningless interactives' ha! #isayevent","Fri, 01 Feb 2013 12:20:36 +0000"
297317311382188033,clairey_ross,"RT @Liliz: Pose like munch to recreate his self-portrait! Simple, awesome by Intermedia - University of Oslo. #isayevent #ux #ucd #vcg","Fri, 01 Feb 2013 12:15:45 +0000"
297317293313122306,dmncwlkr,"looks like they were using first person cameras to document a museum visit #isayevent. Wanted to do this for my research in Cam!","Fri, 01 Feb 2013 12:15:41 +0000"
297317227651276800,clairey_ross,"I love the In-gallery social interaction with social media element in Much exhibition #iSayevent double the social aspects!","Fri, 01 Feb 2013 12:15:25 +0000"
297316964714569729,Liliz,"Pose like munch to recreate his self-portrait! Simple, awesome by Intermedia - University of Oslo. #isayevent #ux #ucd #vcg","Fri, 01 Feb 2013 12:14:22 +0000"
297316101954600961,mia_out,"@clairey_ross @acediscovery suspect the overview of how many people said 'I liked this one' is informative enough for most people #isayevent","Fri, 01 Feb 2013 12:10:57 +0000"
297315701553774592,clairey_ross,"@mia_out yeh I think so, plus also extra engagement I get to come back and search! Win! #iSayevent","Fri, 01 Feb 2013 12:09:21 +0000"
297315345247641600,mia_out,"@clairey_ross how long do you want to see it? Is it ok to search for it the next time you come back if you see it after posting? #isayevent","Fri, 01 Feb 2013 12:07:56 +0000"
297315259339915264,clairey_ross,"RT @mia_out: @clairey_ross and I think that's the big design issue for VGC - need to respect and value both commenting and reading experiences #isayevent","Fri, 01 Feb 2013 12:07:36 +0000"
297315205313093632,clairey_ross,"@acediscovery @mia_out although I do not like cloudy wordy things. But something along those lines might work? #iSayevent","Fri, 01 Feb 2013 12:07:23 +0000"
297315089508360192,mia_out,"@acediscovery @clairey_ross yeah, there are lots of interesting visualisations worth exploring to show both aggregate and detail #isayevent","Fri, 01 Feb 2013 12:06:55 +0000"
297315020293959681,clairey_ross,"@mia_out agree,but I want to see mine!There has to be a way of mixing both.@acediscovery cloud is a good way of thinking about it #iSayevent","Fri, 01 Feb 2013 12:06:39 +0000"
297314807659507712,mia_out,"@clairey_ross and I think that's the big design issue for VGC - need to respect and value both commenting and reading experiences #isayevent","Fri, 01 Feb 2013 12:05:48 +0000"
297314749711015937,Attic_MS,"Rolf Steier and Palmyre Pierroux from Uni. of Oslo ""Social Media and Interaction Design in Art Museums"" http://t.co/GXK4a0JE #iSayevent","Fri, 01 Feb 2013 12:05:34 +0000"
297314472773681152,mia_out,"@clairey_ross identical comments are boring to read! The value for the commenter doesn't directly translate into value for reader #isayevent","Fri, 01 Feb 2013 12:04:28 +0000"
297314336446218241,Rosieeatsjam,"RT @clairey_ross: I love that Jack's speaker notes have a coloured in lion on the back @GrantMuseum #iSayevent","Fri, 01 Feb 2013 12:03:56 +0000"
297314071525617665,jenkidd,"RT @mia_out: 'New breed of social interactives have been damaged by years of meaningless interactives' ha! #isayevent","Fri, 01 Feb 2013 12:02:53 +0000"
297313998523748352,dmncwlkr,"pierroux and steer on participation in art museums  #isayevent","Fri, 01 Feb 2013 12:02:35 +0000"
297313692020776960,Attic_MS,"RT @jenkidd: Is it participation if the bulk of the visitors don't know they have been empowered? Jack Ashby #isayevent","Fri, 01 Feb 2013 12:01:22 +0000"
297313552874745856,MSanderhoff,"RT @mia_out: 'Whose cake is it anyway' is a key text for conversations about visitor participation/content http://t.co/yQxDdWYr #isayevent","Fri, 01 Feb 2013 12:00:49 +0000"
297313218945232896,mia_out,"'New breed of social interactives have been damaged by years of meaningless interactives' ha! #isayevent","Fri, 01 Feb 2013 11:59:29 +0000"
297313156227809281,clairey_ross,"Jack @GrantMuseum  asks is it participation if visitors don't know they are being empowered? #iSayevent","Fri, 01 Feb 2013 11:59:14 +0000"
297313118395195392,jenkidd,"Is it participation if the bulk of the visitors don't know they have been empowered? Jack Ashby #isayevent","Fri, 01 Feb 2013 11:59:05 +0000"
297312548905160704,mia_out,"@clairey_ross the issue of repetitive comments is so tricky - is it fair to keep just one or present in aggregate with a count? #isayevent","Fri, 01 Feb 2013 11:56:50 +0000"
297312514683830273,clairey_ross,"RT @mia_out: 'Whose cake is it anyway' is a key text for conversations about visitor participation/content http://t.co/yQxDdWYr #isayevent","Fri, 01 Feb 2013 11:56:41 +0000"
297312415622766592,jenkidd,"Bernadette Lynch report 'Whose cake is it anyway' http://t.co/cPGpeELw #isayevent","Fri, 01 Feb 2013 11:56:18 +0000"
297312086785138689,mia_out,"'Whose cake is it anyway' is a key text for conversations about visitor participation/content http://t.co/yQxDdWYr #isayevent","Fri, 01 Feb 2013 11:54:59 +0000"
297311699017543680,elenustika,"RT @jenkidd: Is it ever acceptable for museums to lie? Another recurring theme... fact/fiction/interpretation and their limits. #isayevent Jack Ashby","Fri, 01 Feb 2013 11:53:27 +0000"
297311609326555136,clairey_ross,"Both Areti and Jack.@GrantMuseum raising issues about the subjective nature of moderating VGC. #iSayevent","Fri, 01 Feb 2013 11:53:06 +0000"
297311570084655104,jenkidd,"Is it ever acceptable for museums to lie? Another recurring theme... fact/fiction/interpretation and their limits. #isayevent Jack Ashby","Fri, 01 Feb 2013 11:52:56 +0000"
297310981544095744,clairey_ross,"For the @GrantMuseum the act of participation isn't enough. It has to have a more in depth levels. #iSayevent","Fri, 01 Feb 2013 11:50:36 +0000"
297310574444961792,clairey_ross,"Shout out to @talesofthings. Really interesting concept #iSayevent","Fri, 01 Feb 2013 11:48:59 +0000"
297310059141144576,Sarah_May1,"RT @mia_out: Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 11:46:56 +0000"
297309935274954753,mia_out,"RT @Attic_MS: Very emotional personal contributions to the IWM collection: ""Je suis la fille de Bil Spira..."" http://t.co/WusUunk3 #iSayevent","Fri, 01 Feb 2013 11:46:26 +0000"
297309781755035648,clairey_ross,"I love that Jack's speaker notes have a coloured in lion on the back @GrantMuseum #iSayevent","Fri, 01 Feb 2013 11:45:50 +0000"
297309611407597568,clairey_ross,"RT @mia_out: Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 11:45:09 +0000"
297309588137574400,elenustika,"RT @artech05: @jottevanger speaks about responding (or not)  to visitor comments @IWM_Centenary Very interesting
#iSayEvent","Fri, 01 Feb 2013 11:45:04 +0000"
297309513315414016,clairey_ross,"Jack Ashby @GrantMuseum up now talking about QRator  http://t.co/EJtHatgV #iSayevent","Fri, 01 Feb 2013 11:44:46 +0000"
297309504087932929,beandoesdigital,"RT @mia_out: Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 11:44:44 +0000"
297309319777636352,dmncwlkr,"jack ashby talking about QRator at Grant Museum #isayevent","Fri, 01 Feb 2013 11:44:00 +0000"
297309301331083265,artech05,"@jottevanger speaks about responding (or not)  to visitor comments @IWM_Centenary Very interesting
#iSayEvent","Fri, 01 Feb 2013 11:43:55 +0000"
297309269425012737,mia_out,"Love IWM vision of connecting people with expertise with people who have questions - museum as social host, platform? #isayevent","Fri, 01 Feb 2013 11:43:48 +0000"
297308766628626432,Attic_MS,"Very emotional personal contributions to the IWM collection: ""Je suis la fille de Bil Spira..."" http://t.co/WusUunk3 #iSayevent","Fri, 01 Feb 2013 11:41:48 +0000"
297308693962305537,jenkidd,"crowdsourcing projects going to be a part of WW1 centenary at IWM @amy_ryall @samcfinavon #isayevent","Fri, 01 Feb 2013 11:41:31 +0000"
297307581825826817,jenkidd,"#isayevent the place of emotion, empathy, and pain emerging today. interesting - another network - http://t.co/24UTW5Ee","Fri, 01 Feb 2013 11:37:05 +0000"
297307165486624768,clairey_ross,".@jottevanger raising important issue of sustainability of VGC. How do museums resource it in the long term? #iSayevent","Fri, 01 Feb 2013 11:35:26 +0000"
297306770194448384,clairey_ross,".@jottevanger suggests 3 areas of Characterising contributions - informational, personal and requests &amp; queries #iSayevent","Fri, 01 Feb 2013 11:33:52 +0000"
297306313413783552,clairey_ross,"@mia_out I do love Areti's work. Would be interesting to hear more about the moderation criteria. #iSayevent","Fri, 01 Feb 2013 11:32:03 +0000"
297305702186225664,Attic_MS,"@jottevanger talks about the need of organisation change for VGC projects     http://t.co/Cp5NLRBq #iSayevent","Fri, 01 Feb 2013 11:29:37 +0000"
297305677922201600,clairey_ross,"Online commenting for #socialInterp low numbers but high quality.#iSayevent","Fri, 01 Feb 2013 11:29:31 +0000"
297305560926269440,clairey_ross,"Dazzle ship hoarder! @jottevanger brill! #iSayevent","Fri, 01 Feb 2013 11:29:04 +0000"
297305425223774208,clairey_ross,".@jottevanger talking about VGC as a catalyst for organisational change. #socialInterp on the web.  ""the fallout, 2013"" #iSayevent","Fri, 01 Feb 2013 11:28:31 +0000"
297304459439116288,dmncwlkr,"Next, Jeremy Ottevanger, IWM, on 'inbound communications as a catalyst for organisational change' #isayevent","Fri, 01 Feb 2013 11:24:41 +0000"
297304220313452544,mia_out,"@clairey_ross and similar contribution numbers/quality for online/in-gallery in Antenna at SciM. Great paper from Areti #iSayevent","Fri, 01 Feb 2013 11:23:44 +0000"
297303359747129344,clairey_ross,"RT @dmncwlkr: Some unsure what counts as a valid contribution. Many adults saw doodles as a child's contribution #isayevent","Fri, 01 Feb 2013 11:20:19 +0000"
297303157942415360,clairey_ross,"Areti asks will a doodle ever become a contribution?  Why do we always assume that a textual visitor contribution is better? #iSayevent","Fri, 01 Feb 2013 11:19:31 +0000"
297303154255593472,dmncwlkr,"Some unsure what counts as a valid contribution. Many adults saw doodles as a child's contribution #isayevent","Fri, 01 Feb 2013 11:19:30 +0000"
297303015738712064,Liliz,"How can accessible technology lead to inaccessible partecipation paradigms? #isayevent #ux #ucd","Fri, 01 Feb 2013 11:18:57 +0000"
297302916413415426,dmncwlkr,"Offer familiar technology (pens, pads) to enable unfamiliar tasks (e.g. participation in a museum) #isayevent","Fri, 01 Feb 2013 11:18:33 +0000"
297302509888872450,dmncwlkr,"Some worried about operating the interactives, fear of failure etc #isayevent","Fri, 01 Feb 2013 11:16:56 +0000"
297302375272697856,dmncwlkr,"Antagonism might occur when offering inter actives #isayevent","Fri, 01 Feb 2013 11:16:24 +0000"
297302256741675008,clairey_ross,"13,000 contributions in 93 days, 53 of which were made online. My Great North Run #iSayevent","Fri, 01 Feb 2013 11:15:56 +0000"
297301994610253824,clairey_ross,"Very similar online vs In- gallery contribution numbers between My Great North Run and #socialInterp  #iSayevent","Fri, 01 Feb 2013 11:14:53 +0000"
297300752613924864,clairey_ross,"I really want to do a project with digital pens &amp; paper that Areti is talking about. Mixing the nature of digital &amp; analogue  #iSayevent","Fri, 01 Feb 2013 11:09:57 +0000"
297300312555921408,Attic_MS,"Link to Areti Galani and Rachel Clarke's paper abstract “Run mummy run”  http://t.co/Q8yi6LYC #iSayevent","Fri, 01 Feb 2013 11:08:12 +0000"
297300307560505346,clairey_ross,"I love the project My Great North Run by Newcastle university's culture lab and @GNM_Hancock  #iSayevent","Fri, 01 Feb 2013 11:08:11 +0000"
297299606130266113,dmncwlkr,"Back after coffee, first paper Galani &amp; Clarke talking on communicative tensions in digital museum installations that elicit VGC #isayevent","Fri, 01 Feb 2013 11:05:24 +0000"
297296975286644736,julessprake,"How can crowd sourcing engage the unengaged in museums? #isayevent","Fri, 01 Feb 2013 10:54:57 +0000"
297290085932601345,elara99,"Crowd sourcing and deeper levels of engagement covered by Preece and Schneiderman http://t.co/iHu7cY3k 'reader to leader' #isayevent","Fri, 01 Feb 2013 10:27:34 +0000"
297289601708597248,Sarah_May1,"RT @dmncwlkr: Altruism, intrinsic enjoyment, extrinsic motivations (i.e. how you participate being influenced by other interests you have) #isayevent","Fri, 01 Feb 2013 10:25:39 +0000"
297288435549470721,dmncwlkr,"Altruism, intrinsic enjoyment, extrinsic motivations (i.e. how you participate being influenced by other interests you have) #isayevent","Fri, 01 Feb 2013 10:21:01 +0000"
297288062541647873,dmncwlkr,"@mia_out Now looking at why people participate #isayevent","Fri, 01 Feb 2013 10:19:32 +0000"
297287188461268992,elenustika,"RT @dmncwlkr: What's 'engagement'? attending &gt; participating &gt; deciding &gt; producing #isayevent","Fri, 01 Feb 2013 10:16:03 +0000"
297287163719081985,Attic_MS,"RT @dmncwlkr: What's 'engagement'? attending &gt; participating &gt; deciding &gt; producing #isayevent","Fri, 01 Feb 2013 10:15:57 +0000"
297287024048738305,dmncwlkr,"level 3 - working independently on self-identified research projects #isayevent","Fri, 01 Feb 2013 10:15:24 +0000"
297286926682173440,dmncwlkr,"Alternatively, can look at 'levels of engagement'. level 1-simple classification; level 2-participating in community discussion.. #isayevent","Fri, 01 Feb 2013 10:15:01 +0000"
297286707978575872,dmncwlkr,"What's 'engagement'? attending &gt; participating &gt; deciding &gt; producing #isayevent","Fri, 01 Feb 2013 10:14:09 +0000"
297286542932721665,dmncwlkr,"RT @clairey_ross: Hearing about New York Public Library's crowdsourcing project What's on the Menu. http://t.co/L37CQnVu really interesting #iSayevent","Fri, 01 Feb 2013 10:13:29 +0000"
297286479581958145,Attic_MS,"more games, images, object identification, memories:BL Georeferencer http://t.co/Kxz6QXZU Reading Experience http://t.co/v2gvNzQo #iSayevent","Fri, 01 Feb 2013 10:13:14 +0000"
297285611423948800,clairey_ross,"Hearing about New York Public Library's crowdsourcing project What's on the Menu. http://t.co/L37CQnVu really interesting #iSayevent","Fri, 01 Feb 2013 10:09:47 +0000"
297285506545364992,Attic_MS,"and many more!  Transcribe Bentham http://t.co/zowXWoxA, OldWeather, NYPL What's on the menu? http://t.co/rHBdjVVF #iSayevent","Fri, 01 Feb 2013 10:09:22 +0000"
297285252529917952,Attic_MS,"@mia_out presenting great crowdsourcing projects:Trove http://t.co/SlstPZVi, Dgitalkoot http://t.co/Hy5aFWkF #iSayevent","Fri, 01 Feb 2013 10:08:22 +0000"
297284718704087042,jenkidd,"Am gonna have to download family search indexing app. Might sort out my angry birds addiction... @mia_out #isayevent","Fri, 01 Feb 2013 10:06:14 +0000"
297284700119117824,OonaghTweets,"RT @Attic_MS: Second day of #iSayevent about to start. See today's programme http://t.co/XwS7PjCt","Fri, 01 Feb 2013 10:06:10 +0000"
297284533328424960,clairey_ross,".@TranscriBentham getting a shout out by @mia_out #iSayevent","Fri, 01 Feb 2013 10:05:30 +0000"
297284336586215425,RosieCardiff,"Digitalkoot such a successful crowd sourcing project that it has now finished! #isayevent","Fri, 01 Feb 2013 10:04:43 +0000"
297284335827034113,OonaghTweets,"Watching all the #iSayEvent tweets and wishing I was there. I love that post conference lets make stuff buzz! Looks like a great programme.","Fri, 01 Feb 2013 10:04:43 +0000"
297283899325808641,elenustika,"RT @dmncwlkr: Totally didn't realise that when you fill out a reCAPTCHA form you are helping to digitise books… #isayevent","Fri, 01 Feb 2013 10:02:59 +0000"
297283830144974848,rossparry,"Thanks to @mia_out feel the need to start writing (this minute!) a pre-digital history of crowdsourcing ... #isayevent","Fri, 01 Feb 2013 10:02:43 +0000"
297283602859819009,clairey_ross,"Trove from the National Library of Australia  http://t.co/XpA4Nl3U as a great example of crowdsourcing #iSayevent","Fri, 01 Feb 2013 10:01:48 +0000"
297283209442504704,dmncwlkr,"Totally didn't realise that when you fill out a reCAPTCHA form you are helping to digitise books… #isayevent","Fri, 01 Feb 2013 10:00:15 +0000"
297282339501920256,Dicky_Lewis,"RT @dmncwlkr: Crowdsourcing is ideally contributory, collaborative, co-creative #isayevent","Fri, 01 Feb 2013 09:56:47 +0000"
297282214914314244,tj_sutcliffe,"RT @dmncwlkr: Crowdsourcing is ideally contributory, collaborative, co-creative #isayevent","Fri, 01 Feb 2013 09:56:17 +0000"
297282141954379776,jenkidd,"RT @dmncwlkr: Crowdsourcing is ideally contributory, collaborative, co-creative #isayevent","Fri, 01 Feb 2013 09:56:00 +0000"
297282125118459905,artech05,"invite passionate communities whose interests can be illustrated by your collections - crowdsoursing with intent via @mia_out    #iSayEvent","Fri, 01 Feb 2013 09:55:56 +0000"
297282067069292545,dmncwlkr,"Who participates in crowdsourcing? Communities of interest/passion; for fun; everyday distraction #isayevent","Fri, 01 Feb 2013 09:55:42 +0000"
297281350904467456,jenkidd,"Participation driven by pleasure, intrinsic motivations not product, in GLAMS #isayevent","Fri, 01 Feb 2013 09:52:51 +0000"
297281114614145024,Liliz,"@mia_out at #isayevent showing #xkcd on #crowdsourcing. Lovely! :) http://t.co/yNo1vyJd","Fri, 01 Feb 2013 09:51:55 +0000"
297281071949692929,Attic_MS,"The ethics of crowdsourcing http://t.co/ya4G3D72 #iSayevent","Fri, 01 Feb 2013 09:51:45 +0000"
297280847055306752,Acuity_Design,"How Pleasure Works http://t.co/zBHTWlR3 helped understand value of #museums priming ppl for experiences/sharing #essentialism #isayevent","Fri, 01 Feb 2013 09:50:51 +0000"
297280844324814848,alexwoodall,"RT @Attic_MS: Creating room for curiosity is key to engage the users #iSayevent","Fri, 01 Feb 2013 09:50:51 +0000"
297280656956866563,dmncwlkr,"Crowdsourcing is ideally contributory, collaborative, co-creative #isayevent","Fri, 01 Feb 2013 09:50:06 +0000"
297280552942305280,jenkidd,"Crowdsourcing works around clearly defined research questions - only ask things u are interested in the answers to #isayevent @mia_out","Fri, 01 Feb 2013 09:49:41 +0000"
